1534627704,-30.7256,108.8180,1
1534627711,-30.4337,109.1435,1
1534627717,-30.1634,109.4420,1
1534627723,-29.8924,109.7387,1
1534627729,-29.6205,110.0337,1
1534627735,-29.3478,110.3270,1
1534627741,-29.0745,110.6185,1
1534627747,-28.8003,110.9085,1
1534627753,-28.5255,111.1967,1
1534627759,-28.2499,111.4833,1
1534627768,-27.8121,111.9339,1
1534627774,-27.5346,112.2164,1
1534627780,-27.2566,112.4974,1
1534627786,-26.9778,112.7768,1
1534627792,-26.6984,113.0548,1
1534627799,-26.3950,113.3542,1
1534627805,-26.1142,113.6292,1
1534627811,-25.8328,113.9026,1
1534627817,-25.5508,114.1746,1
1534627823,-25.2682,114.4453,1
1534627829,-24.9850,114.7146,1
1534627835,-24.7013,114.9825,1
1534627841,-24.4170,115.2491,1
1534627847,-24.1321,115.5144,1
1534627853,-23.8466,115.7783,1
1534627859,-23.5606,116.0411,1
1534627865,-23.2502,116.3243,1
1534627871,-22.9631,116.5845,1
1534627877,-22.6754,116.8434,1
1534627883,-22.3873,117.1012,1
1534627889,-22.0987,117.3578,1
1534627895,-21.8096,117.6132,1
1534627901,-21.5200,117.8675,1
1534627907,-21.2300,118.1207,1
1534627913,-20.9395,118.3728,1
1534627919,-20.6485,118.6239,1
1534627926,-20.3328,118.8947,1
1534627932,-20.0409,119.1436,1
1534627938,-19.7485,119.3915,1
1534627944,-19.4557,119.6384,1
1534627950,-19.1626,119.8843,1
1534627956,-18.8690,120.1293,1
1534627962,-18.5751,120.3733,1
1534627968,-18.2807,120.6164,1
1534627975,-17.9614,120.8787,1
1534627984,-17.5186,121.2402,1
1534627990,-17.2229,121.4801,1
1534627996,-16.9269,121.7192,1
1534628002,-16.6305,121.9575,1
1534628008,-16.3339,122.1949,1
1534628014,-16.0367,122.4316,1
1534628020,-15.7394,122.6675,1
1534628026,-15.4417,122.9026,1
1534628032,-15.1437,123.1370,1
1534628038,-14.8455,123.3706,1
1534628044,-14.5220,123.6230,1
1534628050,-14.2230,123.8552,1
1534628056,-13.9238,124.0868,1
1534628062,-13.6244,124.3176,1
1534628068,-13.3246,124.5478,1
1534628074,-13.0247,124.7774,1
1534628080,-12.7244,125.0064,1
1534628087,-12.3989,125.2538,1
1534628093,-12.0982,125.4815,1
1534628099,-11.7972,125.7087,1
1534628105,-11.4960,125.9353,1
1534628111,-11.1946,126.1614,1
1534628117,-10.8930,126.3870,1
1534628123,-10.5911,126.6120,1
1534628129,-10.2891,126.8366,1
1534628135,-9.9617,127.0794,1
1534628141,-9.6592,127.3030,1
1534628147,-9.3565,127.5262,1
1534628153,-9.0537,127.7489,1
1534628160,-8.7507,127.9713,1
1534628166,-8.4476,128.1932,1
1534628172,-8.1442,128.4148,1
1534628178,-7.8407,128.6360,1
1534628184,-7.5371,128.8568,1
1534628190,-7.2080,129.0956,1
1534628199,-6.7521,129.4257,1
1534628205,-6.4480,129.6454,1
1534628211,-6.1438,129.8648,1
1534628217,-5.8394,130.0839,1
1534628223,-5.5350,130.3027,1
1534628229,-5.2304,130.5213,1
1534628235,-4.9258,130.7397,1
1534628242,-4.5957,130.9759,1
1534628248,-4.2908,131.1939,1
1534628254,-3.9859,131.4116,1
1534628260,-3.6810,131.6291,1
1534628266,-3.3759,131.8465,1
1534628272,-3.0708,132.0637,1
1534628278,-2.7655,132.2809,1
1534628284,-2.4602,132.4979,1
1534628290,-2.1294,132.7329,1
1534628296,-1.8240,132.9497,1
1534628302,-1.5186,133.1664,1
1534628308,-1.2131,133.3831,1
1534628314,-0.9077,133.5997,1
1534628320,-0.6022,133.8162,1
1534628326,-0.2967,134.0327,1
1534628332,0.0088,134.2493,1
1534628338,0.3143,134.4658,1
1534628344,0.6198,134.6824,1
1534628351,0.9508,134.9170,1
1534628357,1.2563,135.1336,1
1534628363,1.5618,135.3503,1
1534628369,1.8672,135.5671,1
1534628375,2.1726,135.7840,1
1534628381,2.4780,136.0009,1
1534628387,2.7834,136.2180,1
1534628393,3.0887,136.4352,1
1534628399,3.3939,136.6525,1
1534628406,3.7246,136.8882,1
1534628415,4.1823,137.2148,1
1534628421,4.4873,137.4327,1
1534628427,4.7922,137.6509,1
1534628433,5.0971,137.8693,1
1534628439,5.4020,138.0880,1
1534628445,5.7066,138.3069,1
1534628451,6.0113,138.5261,1
1534628457,6.3158,138.7455,1
1534628463,6.6202,138.9653,1
1534628469,6.9499,139.2037,1
1534628475,7.2287,139.4057,1
1534628481,7.5581,139.6448,1
1534628487,7.8620,139.8660,1
1534628493,8.1658,140.0874,1
1534628499,8.4693,140.3092,1
1534628505,8.7728,140.5314,1
1534628511,9.0761,140.7540,1
1534628517,9.3792,140.9771,0
1534628523,9.6822,141.2006,0
1534628530,10.0103,141.4433,0
1534628536,10.3129,141.6677,0
1534628542,10.6153,141.8927,0
1534628548,10.9176,142.1181,0
1534628554,11.2196,142.3441,0
1534628560,11.5214,142.5706,0
1534628566,11.8230,142.7976,0
1534628572,12.1244,143.0252,0
1534628578,12.4256,143.2534,0
1534628584,12.7266,143.4822,0
1534628590,13.0273,143.7116,0
1534628596,13.3528,143.9608,0
1534628602,13.6279,144.1722,0
1534628608,13.9528,144.4228,0
1534628617,14.4022,144.7711,0
1534628624,14.7015,145.0042,0
1534628630,15.0005,145.2379,0
1534628636,15.2991,145.4725,0
1534628642,15.5976,145.7077,0
1534628648,15.8956,145.9438,1
1534628654,16.1935,146.1806,1
1534628660,16.4909,146.4182,1
1534628666,16.8128,146.6765,1
1534628672,17.1096,146.9159,1
1534628678,17.4060,147.1560,1
1534628684,17.7021,147.3970,1
1534628690,17.9978,147.6390,1
1534628696,18.2932,147.8818,1
1534628702,18.5882,148.1255,1
1534628708,18.8828,148.3702,1
1534628715,19.2015,148.6363,1
1534628720,19.4709,148.8624,1
1534628727,19.7887,149.1306,1
1534628733,20.0817,149.3793,1
1534628739,20.3742,149.6290,1
1534628745,20.6663,149.8798,1
1534628751,20.9581,150.1316,1
1534628757,21.2493,150.3846,1
1534628763,21.5401,150.6386,1
1534628769,21.8304,150.8937,1
1534628775,22.1202,151.1500,1
1534628781,22.4337,151.4290,1
1534628787,22.7226,151.6877,1
1534628793,23.0109,151.9477,1
1534628799,23.2987,152.2088,1
1534628808,23.7295,152.6029,1
1534628814,24.0160,152.8672,1
1534628820,24.3020,153.1328,1
1534628826,24.5874,153.3998,1
1534628832,24.8722,153.6680,1
1534628838,25.1564,153.9376,1
1534628844,25.4401,154.2086,1
1534628851,25.7468,154.5038,1
1534628857,26.0292,154.7778,1
1534628863,26.3111,155.0532,1
1534628869,26.5923,155.3301,1
1534628875,26.8729,155.6085,1
1534628881,27.1528,155.8884,1
1534628887,27.4321,156.1698,1
1534628893,27.7107,156.4528,1
1534628899,27.9886,156.7374,1
1534628905,28.2658,157.0235,1
1534628912,28.5653,157.3354,1
1534628918,28.8411,157.6250,1
1534628924,29.1160,157.9162,1
1534628930,29.3902,158.2092,1
1534628936,29.6637,158.5038,1
1534628942,29.9364,158.8002,1
1534628948,30.2083,159.0984,1
1534628954,30.5020,159.4235,1
1534628960,30.7498,159.7002,1
1534628966,31.0417,160.0293,1
1534628972,31.3103,160.3350,1
1534628978,31.5780,160.6425,1
1534628984,31.8450,160.9521,1
1534628990,32.1109,161.2635,1
1534628996,32.3760,161.5769,1
1534629002,32.6402,161.8923,1
1534629008,32.9034,162.2096,1
1534629015,33.1875,162.5558,1
1534629024,33.5791,163.0391,1
1534629030,33.8390,163.3641,1
1534629036,34.0978,163.6910,1
1534629042,34.3557,164.0202,1
1534629048,34.6125,164.3516,1
1534629054,34.8896,164.7131,1
1534629060,35.1442,165.0491,1
1534629066,35.3977,165.3874,1
1534629072,35.6502,165.7280,1
1534629079,35.9015,166.0708,1
1534629085,36.1517,166.4160,1
1534629091,36.4008,166.7636,1
1534629097,36.6486,167.1136,1
1534629103,36.8953,167.4660,1
1534629109,37.1408,167.8208,1
1534629115,37.4054,168.2080,1
1534629121,37.6483,168.5680,1
1534629127,37.8900,168.9306,1
1534629133,38.1304,169.2957,1
1534629139,38.3695,169.6634,1
1534629145,38.6072,170.0337,1
1534629158,39.0982,170.8136,1
1534629164,39.3318,171.1920,1
1534629170,39.5640,171.5732,1
1534629176,39.7948,171.9572,1
1534629182,40.0240,172.3438,1
1534629188,40.2519,172.7333,1
1534629194,40.4782,173.1255,1
1534629200,40.7217,173.5536,1
1534629206,40.9449,173.9516,1
1534629212,41.1665,174.3527,1
1534629218,41.3865,174.7566,1
1534629224,41.6049,175.1633,1
1534629230,41.8217,175.5730,1
1534629237,42.0547,176.0201,1
1534629243,42.2680,176.4359,1
1534629249,42.4796,176.8548,1
1534629255,42.6895,177.2766,1
1534629261,42.8976,177.7014,1
1534629267,43.1039,178.1293,1
1534629273,43.3084,178.5602,1
1534629279,43.5111,178.9942,1
1534629285,43.7120,179.4314,1
1534629291,43.9110,179.8716,1
1534629297,44.1245,-179.6481,1
1534629303,44.3195,-179.2013,1
1534629309,44.5125,-178.7514,1
1534629316,44.7036,-178.2984,1
1534629322,44.8927,-177.8423,1
1534629328,45.0797,-177.3829,1
1534629334,45.2647,-176.9204,1
1534629343,45.5382,-176.2208,1
1534629349,45.7327,-175.7111,1
1534629355,45.9100,-175.2373,1
1534629361,46.0852,-174.7603,1
1534629367,46.2581,-174.2800,1
1534629373,46.4288,-173.7966,1
1534629379,46.5972,-173.3100,1
1534629385,46.7634,-172.8201,1
1534629392,46.9407,-172.2860,1
1534629398,47.1020,-171.7896,1
1534629407,47.3394,-171.0391,1
1534629413,47.4946,-170.5349,1
1534629419,47.6474,-170.0275,1
1534629428,47.8720,-169.2607,1
1534629434,48.0185,-168.7455,1
1534629440,48.1625,-168.2274,1
1534629446,48.3039,-167.7062,1
1534629452,48.4542,-167.1382,1
1534629458,48.5901,-166.6108,1
1534629464,48.7234,-166.0805,1
1534629470,48.8540,-165.5472,1
1534629476,48.9819,-165.0110,1
1534629482,49.1071,-164.4719,1
1534629488,49.2295,-163.9300,1
1534629494,49.3491,-163.3854,1
1534629501,49.4754,-162.7923,1
1534629507,49.5892,-162.2419,1
1534629513,49.7000,-161.6889,1
1534629519,49.8079,-161.1333,1
1534629525,49.9129,-160.5753,1
1534629531,50.0150,-160.0146,1
1534629537,50.1141,-159.4514,1
1534629543,50.2102,-158.8859,1
1534629549,50.3033,-158.3181,1
1534629556,50.4008,-157.7004,1
1534629562,50.4875,-157.1277,1
1534629568,50.5712,-156.5531,1
1534629574,50.6518,-155.9762,1
1534629580,50.7293,-155.3973,1
1534629586,50.8037,-154.8165,1
1534629592,50.8749,-154.2338,1
1534629598,50.9484,-153.6004,1
1534629604,51.0130,-153.0139,1
1534629610,51.0744,-152.4259,1
1534629616,51.1326,-151.8362,1
1534629622,51.1875,-151.2450,1
1534629628,51.2391,-150.6524,1
1534629634,51.2875,-150.0584,1
1534629640,51.3327,-149.4631,1
1534629649,51.3942,-148.5680,1
1534629655,51.4311,-147.9701,1
1534629662,51.4674,-147.3211,1
1534629668,51.4973,-146.7211,1
1534629674,51.5240,-146.1204,1
1534629680,51.5473,-145.5191,1
1534629686,51.5673,-144.9171,1
1534629692,51.5839,-144.3148,1
1534629698,51.5972,-143.7119,1
1534629704,51.6071,-143.1087,1
1534629710,51.6136,-142.5053,1
1534629716,51.6170,-141.8513,1
1534629722,51.6165,-141.2477,1
1534629728,51.6127,-140.6442,1
1534629734,51.6055,-140.0408,1
1534629740,51.5950,-139.4376,1
1534629746,51.5811,-138.8348,1
1534629752,51.5639,-138.2323,1
1534629758,51.5433,-137.6303,1
1534629764,51.5194,-137.0292,1
1534629771,51.4921,-136.4286,1
1534629777,51.4588,-135.7789,1
1534629783,51.4247,-135.1801,1
1534629789,51.3872,-134.5824,1
1534629795,51.3464,-133.9857,1
1534629801,51.3023,-133.3902,1
1534629807,51.2549,-132.7959,1
1534629813,51.2043,-132.2028,1
1534629819,51.1504,-131.6112,1
1534629825,51.0933,-131.0210,1
1534629831,51.0330,-130.4324,1
1534629837,50.9694,-129.8455,1
1534629844,50.8970,-129.2116,1
1534629853,50.7905,-128.3375,1
1534629859,50.7156,-127.7571,1
1534629865,50.6376,-127.1786,1
1534629871,50.5564,-126.6021,1
1534629877,50.4721,-126.0278,1
1534629883,50.3848,-125.4557,1
1534629889,50.2945,-124.8858,1
1534629895,50.1932,-124.2710,1
1534629901,50.1047,-123.7530,1
1534629907,50.0053,-123.1902,1
1534629913,49.8943,-122.5833,1
1534629919,49.7888,-122.0257,1
1534629925,49.6803,-121.4707,1
1534629931,49.5690,-120.9183,1
1534629937,49.4548,-120.3686,1
1534629943,49.3378,-119.8215,1
1534629949,49.2179,-119.2772,1
1534629955,49.0953,-118.7356,1
1534629964,48.9169,-117.9735,1
1534629967,48.8418,-117.6613,1
1534629974,48.7000,-117.0841,1
1534629980,48.5662,-116.5544,1
1534629986,48.4298,-116.0277,1
1534629992,48.2908,-115.5039,1
1534629998,48.1492,-114.9833,1
1534630004,48.0050,-114.4655,1
1534630010,47.8583,-113.9508,1
1534630016,47.7090,-113.4392,1
1534630022,47.5573,-112.9307,1
1534630028,47.4031,-112.4253,1
1534630034,47.2464,-111.9231,1
1534630041,47.0740,-111.3826,1
1534630050,46.8307,-110.6403,1
1534630056,46.6656,-110.1493,1
1534630062,46.4981,-109.6615,1
1534630068,46.3284,-109.1768,1
1534630074,46.1564,-108.6954,1
1534630080,45.9822,-108.2171,1
1534630086,45.7909,-107.7025,1
1534630092,45.6271,-107.2701,1
1534630098,45.4464,-106.8014,1
1534630104,45.2483,-106.2972,1
1534630110,45.0632,-105.8351,1
1534630116,44.8760,-105.3762,1
1534630122,44.6868,-104.9205,1
1534630128,44.4956,-104.4678,1
1534630134,44.3024,-104.0184,1
1534630140,44.1074,-103.5722,1
1534630146,43.9103,-103.1290,1
1534630152,43.7113,-102.6889,1
1534630159,43.4937,-102.2157,1
1534630165,43.2909,-101.7820,1
1534630171,43.0862,-101.3514,1
1534630177,42.8798,-100.9240,1
1534630183,42.6716,-100.4995,1
1534630189,42.4616,-100.0780,1
1534630195,42.2499,-99.6596,0
1534630201,42.0365,-99.2441,0
1534630207,41.8214,-98.8316,0
1534630213,41.6047,-98.4221,0
1534630219,41.3681,-97.9817,0
1534630225,41.1480,-97.5782,0
1534630232,40.9263,-97.1776,0
1534630241,40.5909,-96.5820,0
1534630247,40.3654,-96.1885,0
1534630253,40.1384,-95.7978,0
1534630259,39.9099,-95.4099,1
1534630265,39.6800,-95.0248,1
1534630271,39.4293,-94.6107,1
1534630277,39.1964,-94.2313,1
1534630283,38.9621,-93.8545,1
1534630289,38.7265,-93.4805,1
1534630295,38.4895,-93.1090,1
1534630301,38.2512,-92.7403,1
1534630307,38.0116,-92.3740,1
1534630313,37.7707,-92.0104,1
1534630320,37.5082,-91.6193,1
1534630326,37.2647,-91.2609,1
1534630332,37.0199,-90.9049,1
1534630338,36.7739,-90.5514,1
1534630344,36.5268,-90.2004,1
1534630350,36.2577,-89.8228,1
1534630356,36.0081,-89.4768,1
1534630362,35.7573,-89.1331,1
1534630368,35.5055,-88.7917,1
1534630374,35.2526,-88.4527,1
1534630380,34.9985,-88.1159,1
1534630386,34.7434,-87.7814,1
1534630392,34.4873,-87.4490,1
1534630398,34.2301,-87.1189,1
1534630404,33.9719,-86.7910,1
1534630411,33.6911,-86.4382,1
1534630417,33.4308,-86.1146,1
1534630423,33.1695,-85.7932,1
1534630429,32.9073,-85.4739,1
1534630435,32.6441,-85.1566,1
1534630441,32.3801,-84.8413,1
1534630447,32.1152,-84.5281,1
1534630453,31.8494,-84.2168,1
1534630462,31.4490,-83.7535,1
1534630469,31.1586,-83.4216,1
1534630475,30.8897,-83.1172,1
1534630481,30.6200,-82.8146,1
1534630487,30.3494,-82.5139,1
1534630493,30.0780,-82.2149,1
1534630499,29.8059,-81.9177,1
1534630505,29.5329,-81.6223,1
1534630511,29.2364,-81.3042,1
1534630517,28.9847,-81.0366,1
1534630523,28.7095,-80.7463,1
1534630529,28.4105,-80.4336,1
1534630535,28.1338,-80.1468,1
1534630541,27.8565,-79.8616,1
1534630547,27.5784,-79.5779,1
1534630553,27.2997,-79.2959,1
1534630559,27.0203,-79.0154,1
1534630565,26.7402,-78.7364,1
1534630572,26.4361,-78.4359,1
1534630578,26.1547,-78.1599,1
1534630584,25.8726,-77.8855,1
1534630590,25.5900,-77.6125,1
1534630596,25.3068,-77.3409,1
1534630602,25.0230,-77.0707,1
1534630608,24.7386,-76.8019,1
1534630614,24.4536,-76.5344,1
1534630620,24.1681,-76.2682,1
1534630626,23.8820,-76.0034,1
1534630632,23.5715,-75.7179,1
1534630638,23.2844,-75.4558,1
1534630644,22.9968,-75.1949,1
1534630650,22.7086,-74.9352,1
1534630656,22.4200,-74.6768,1
1534630662,22.1307,-74.4194,1
1534630674,21.5509,-73.9082,1
1534630680,21.2604,-73.6543,1
1534630686,20.9693,-73.4015,1
1534630696,20.5076,-73.0035,1
1534630702,20.2154,-72.7535,1
1534630708,19.9228,-72.5045,1
1534630714,19.6298,-72.2565,1
1534630720,19.3364,-72.0096,1
1534630726,19.0425,-71.7636,1
1534630732,18.7482,-71.5185,1
1534630739,18.4291,-71.2541,1
1534630745,18.1341,-71.0111,1
1534630751,17.8387,-70.7689,1
1534630757,17.5429,-70.5276,1
1534630763,17.2469,-70.2873,1
1534630769,16.9505,-70.0477,1
1534630775,16.6537,-69.8090,1
1534630781,16.3567,-69.5712,1
1534630787,16.0593,-69.3341,1
1534630793,15.7615,-69.0979,1
1534630799,15.4387,-68.8428,1
1534630805,15.1403,-68.6081,1
1534630811,14.8416,-68.3741,1
1534630817,14.5426,-68.1408,1
1534630823,14.2435,-67.9083,1
1534630829,13.9440,-67.6765,1
1534630835,13.6443,-67.4453,1
1534630841,13.3442,-67.2148,1
1534630847,13.0440,-66.9849,1
1534630853,12.7435,-66.7556,1
1534630860,12.4177,-66.5080,1
1534630866,12.1167,-66.2800,1
1534630872,11.8155,-66.0525,1
1534630878,11.5141,-65.8257,1
1534630884,11.2124,-65.5994,1
1534630890,10.9106,-65.3736,1
1534630896,10.6086,-65.1483,1
1534630905,10.1551,-64.8113,1
1534630911,9.8527,-64.5873,1
1534630917,9.5248,-64.3451,1
1534630924,9.2219,-64.1220,1
1534630930,8.9188,-63.8993,1
1534630936,8.6156,-63.6771,1
1534630942,8.3123,-63.4552,1
1534630948,8.0088,-63.2337,1
1534630954,7.7051,-63.0126,1
1534630960,7.4014,-62.7919,1
1534630966,7.0975,-62.5715,1
1534630972,6.7935,-62.3514,1
1534630978,6.4639,-62.1134,1
1534630984,6.1597,-61.8939,1
1534630990,5.8553,-61.6748,1
1534630996,5.5508,-61.4559,1
1534631002,5.2462,-61.2373,1
1534631015,4.6114,-60.7826,1
1534631021,4.3066,-60.5647,1
1534631027,4.0018,-60.3470,1
1534631033,3.6968,-60.1295,1
1534631039,3.3919,-59.9121,1
1534631045,3.0868,-59.6949,1
1534631051,2.7817,-59.4779,1
1534631057,2.4765,-59.2609,1
1534631063,2.1712,-59.0441,1
1534631069,1.8405,-58.8093,1
1534631075,1.5352,-58.5927,1
1534631081,1.2299,-58.3762,1
1534631087,0.9246,-58.1597,1
1534631093,0.6193,-57.9432,1
1534631099,0.3140,-57.7268,1
1534631105,0.0086,-57.5104,1
1534631111,-0.2967,-57.2941,1
1534631117,-0.6020,-57.0777,1
1534631123,-0.9074,-56.8612,1
1534631130,-1.2380,-56.6268,1
1534631136,-1.5433,-56.4102,1
1534631142,-1.8485,-56.1937,1
1534631148,-2.1536,-55.9771,1
1534631154,-2.4588,-55.7603,1
1534631160,-2.7639,-55.5435,1
1534631166,-3.0689,-55.3265,1
1534631172,-3.3739,-55.1094,1
1534631178,-3.6787,-54.8922,1
1534631184,-3.9835,-54.6748,1
1534631194,-4.4660,-54.3302,1
1534631200,-4.7706,-54.1123,1
1534631206,-5.0751,-53.8942,1
1534631212,-5.3796,-53.6758,1
1534631218,-5.6839,-53.4573,1
1534631224,-5.9882,-53.2384,1
1534631230,-6.2923,-53.0194,1
1534631236,-6.5962,-52.8000,1
1534631242,-6.9001,-52.5803,1
1534631248,-7.2038,-52.3604,1
1534631254,-7.5327,-52.1217,1
1534631260,-7.8362,-51.9010,1
1534631266,-8.1394,-51.6800,1
1534631272,-8.4426,-51.4586,1
1534631278,-8.7455,-51.2369,1
1534631284,-9.0483,-51.0147,1
1534631290,-9.3509,-50.7921,1
1534631296,-9.6534,-50.5691,1
1534631302,-9.9557,-50.3456,1
1534631308,-10.2578,-50.1217,1
1534631315,-10.5848,-49.8786,1
1534631321,-10.8864,-49.6538,1
1534631327,-11.1878,-49.4284,1
1534631333,-11.4890,-49.2025,1
1534631339,-11.7900,-48.9760,1
1534631345,-12.0908,-48.7490,1
1534631351,-12.3914,-48.5214,1
1534631357,-12.6918,-48.2932,1
1534631363,-12.9918,-48.0645,1
1534631369,-13.3166,-47.8160,1
1534631375,-13.6161,-47.5860,1
1534631382,-13.9154,-47.3553,1
1534631388,-14.2144,-47.1240,1
1534631394,-14.5131,-46.8919,1
1534631400,-14.8116,-46.6592,1
1534631409,-15.2834,-46.2894,1
1534631415,-15.5811,-46.0548,1
1534631421,-15.8784,-45.8195,1
1534631427,-16.1754,-45.5834,1
1534631433,-16.4721,-45.3466,1
1534631439,-16.7685,-45.1089,1
1534631445,-17.0645,-44.8704,1
1534631451,-17.3602,-44.6311,1
1534631457,-17.6555,-44.3910,1
1534631464,-17.9750,-44.1298,1
1534631470,-18.2695,-43.8879,1
1534631476,-18.5637,-43.6450,1
1534631482,-18.8575,-43.4012,1
1534631488,-19.1509,-43.1564,1
1534631494,-19.4439,-42.9107,1
1534631500,-19.7364,-42.6641,1
1534631506,-20.0286,-42.4164,1
1534631512,-20.3204,-42.1677,1
1534631518,-20.6359,-41.8971,1
1534631524,-20.9268,-41.6462,1
1534631530,-21.2171,-41.3943,1
1534631536,-21.5071,-41.1413,1
1534631542,-21.7965,-40.8872,1
1534631548,-22.0855,-40.6320,1
1534631554,-22.3739,-40.3756,1
1534631561,-22.6859,-40.0965,1
1534631567,-22.9734,-39.8377,1
1534631573,-23.2603,-39.5776,1
1534631579,-23.5467,-39.3163,1
1534631585,-23.8326,-39.0538,1
1534631591,-24.1180,-38.7900,1
1534631597,-24.4027,-38.5250,1
1534631603,-24.6870,-38.2586,1
1534631613,-25.1359,-37.8340,1
1534631619,-25.4186,-37.5642,1
1534631625,-25.7007,-37.2929,1
1534631631,-25.9822,-37.0203,1
1534631637,-26.2632,-36.7462,1
1534631643,-26.5434,-36.4707,1
1534631649,-26.8231,-36.1938,1
1534631655,-27.1020,-35.9153,1
1534631661,-27.3804,-35.6353,1
1534631667,-27.6580,-35.3538,1
1534631673,-27.9580,-35.0470,1
1534631679,-28.2343,-34.7623,1
1534631685,-28.5098,-34.4759,1
1534631691,-28.7845,-34.1879,1
1534631697,-29.0585,-33.8983,1
1534631703,-29.3318,-33.6070,1
1534631709,-29.6043,-33.3140,1
1534631715,-29.8761,-33.0193,1
1534631721,-30.1471,-32.7228,1
1534631728,-30.4398,-32.3996,1
1534631734,-30.7091,-32.0994,1
1534631740,-30.9776,-31.7974,1
1534631746,-31.2453,-31.4935,1
1534631758,-31.7781,-30.8802,1
1534631764,-32.0431,-30.5708,1
1534631770,-32.3073,-30.2593,1
1534631776,-32.5706,-29.9459,1
1534631782,-32.8329,-29.6306,1
1534631788,-33.1161,-29.2866,1
1534631794,-33.3765,-28.9670,1
1534631800,-33.6360,-28.6453,1
1534631806,-33.8945,-28.3215,1
1534631812,-34.1519,-27.9956,1
1534631818,-34.4084,-27.6677,1
1534631824,-34.6638,-27.3375,1
1534631830,-34.9182,-27.0051,1
1534631836,-35.1715,-26.6705,1
1534631843,-35.4447,-26.3055,1
1534631849,-35.6958,-25.9662,1
1534631855,-35.9458,-25.6246,1
1534631861,-36.1947,-25.2807,1
1534631868,-36.4629,-24.9055,1
1534631873,-36.6889,-24.5858,1
1534631879,-36.9343,-24.2347,1
1534631886,-37.1987,-23.8517,1
1534631892,-37.4416,-23.4956,1
1534631898,-37.6832,-23.1370,1
1534631904,-37.9235,-22.7760,1
1534631910,-38.1626,-22.4124,1
1534631916,-38.4004,-22.0462,1
1534631925,-38.7742,-21.4612,1
1534631931,-39.0085,-21.0883,1
1534631937,-39.2415,-20.7128,1
1534631943,-39.4731,-20.3346,1
1534631949,-39.7033,-19.9538,1
1534631955,-39.9320,-19.5703,1
1534631961,-40.1593,-19.1841,1
1534631968,-40.4038,-18.7626,1
1534631977,-40.7396,-18.1736,1
1534631983,-40.9615,-17.7773,1
1534631989,-41.1819,-17.3783,1
1534631995,-41.4007,-16.9764,1
1534632001,-41.6179,-16.5717,1
1534632007,-41.8514,-16.1299,1
1534632013,-42.0652,-15.7191,1
1534632019,-42.2773,-15.3053,1
1534632028,-42.5924,-14.6792,1
1534632034,-42.8002,-14.2581,1
1534632040,-43.0063,-13.8340,1
1534632046,-43.2107,-13.4069,1
1534632053,-43.4300,-12.9407,1
1534632059,-43.6306,-12.5073,1
1534632065,-43.8293,-12.0707,1
1534632074,-44.1239,-11.4101,1
1534632080,-44.3179,-10.9659,1
1534632086,-44.5100,-10.5186,1
1534632093,-44.7158,-10.0305,1
1534632099,-44.9038,-9.5767,1
1534632105,-45.0897,-9.1197,1
1534632111,-45.2736,-8.6597,1
1534632120,-45.5454,-7.9638,1
1534632126,-45.7241,-7.4958,1
1534632132,-45.9006,-7.0248,1
1534632138,-46.0750,-6.5505,1
1534632144,-46.2472,-6.0731,1
1534632150,-46.4312,-5.5524,1
1534632156,-46.5987,-5.0685,1
1534632162,-46.7639,-4.5814,1
1534632168,-46.9268,-4.0912,1
1534632174,-47.0874,-3.5980,1
1534632180,-47.2456,-3.1016,1
1534632186,-47.4015,-2.6021,1
1534632192,-47.5549,-2.0995,0
1534632199,-47.7184,-1.5516,0
1534632205,-47.8668,-1.0426,0
1534632211,-48.0126,-0.5306,0
1534632217,-48.1559,-0.0155,0
1534632223,-48.2966,0.5024,0
1534632229,-48.4348,1.0233,0
1534632235,-48.5704,1.5473,0
1534632241,-48.7034,2.0742,0
1534632247,-48.8337,2.6040,0
1534632253,-48.9718,3.1810,1
1534632259,-49.0965,3.7168,1
1534632265,-49.2184,4.2552,1
1534632271,-49.3376,4.7965,1
1534632277,-49.4540,5.3404,1
1534632283,-49.5676,5.8870,1
1534632289,-49.6784,6.4361,1
1534632295,-49.7863,6.9880,1
1534632302,-49.8999,7.5887,1
1534632308,-50.0018,8.1458,1
1534632314,-50.1008,8.7053,1
1534632320,-50.1968,9.2672,1
1534632326,-50.2898,9.8314,1
1534632332,-50.3798,10.3979,1
1534632338,-50.4668,10.9667,1
1534632347,-50.5917,11.8238,1
1534632354,-50.6775,12.4456,1
1534632360,-50.7536,13.0217,1
1534632366,-50.8265,13.5998,1
1534632372,-50.8963,14.1797,1
1534632378,-50.9630,14.7614,1
1534632384,-51.0265,15.3448,1
1534632390,-51.0869,15.9301,1
1534632396,-51.1441,16.5166,1
1534632402,-51.2024,17.1537,1
1534632408,-51.2529,17.7432,1
1534632414,-51.3001,18.3340,1
1534632420,-51.3441,18.9261,1
1534632426,-51.3849,19.5194,1
1534632432,-51.4223,20.1136,1
1534632438,-51.4566,20.7087,1
1534632444,-51.4875,21.3049,1
1534632450,-51.5151,21.9018,1
1534632457,-51.5414,22.5493,1
1534632463,-51.5621,23.1477,1
1534632469,-51.5796,23.7466,1
1534632475,-51.5937,24.3458,1
1534632481,-51.6046,24.9454,1
1534632487,-51.6121,25.5457,1
1534632493,-51.6164,26.1958,1
1534632499,-51.6171,26.7459,1
1534632505,-51.6146,27.3461,1
1534632511,-51.6082,27.9960,1
1534632517,-51.5988,28.5958,1
1534632523,-51.5861,29.1952,1
1534632530,-51.5701,29.7943,1
1534632536,-51.5507,30.3929,1
1534632542,-51.5281,30.9908,1
1534632548,-51.5021,31.5881,1
1534632554,-51.4729,32.1847,1
1534632560,-51.4403,32.7804,1
1534632566,-51.4014,33.4247,1
1534632575,-51.3411,34.3149,1
1534632581,-51.2969,34.9070,1
1534632587,-51.2494,35.4978,1
1534632593,-51.1987,36.0872,1
1534632600,-51.1402,36.7244,1
1534632605,-51.0877,37.2622,1