date    time,pressure,depth M,Depth F,temp C,Temp F,Con,Salinity,SG,47 35' 49" N 122 56' 58" W,47.596944N122.949444W
2018-04-09 13:33:59,1032.67
2018-04-09 13:34:01,1030.40,0.023,0.076,14.05,57.28,0.00,0.00,1.000
2018-04-09 13:34:02,1033.80,-0.012,-0.038,14.06,57.30,0.00,0.00,1.000
2018-04-09 13:34:03,1026.90,0.059,0.193,14.07,57.32,0.00,0.00,1.000
2018-04-09 13:34:04,1030.40,0.023,0.076,14.07,57.32,0.00,0.00,1.000
2018-04-09 13:34:05,1030.40,0.023,0.076,14.05,57.28,0.00,0.00,1.000
2018-04-09 13:34:06,1033.80,-0.012,-0.038,14.07,57.32,0.00,0.00,1.000
2018-04-09 13:34:07,1033.90,-0.013,-0.041,14.03,57.25,0.00,0.00,1.000
2018-04-09 13:34:08,1030.40,0.023,0.076,14.03,57.25,0.00,0.00,1.000
2018-04-09 13:34:10,1033.90,-0.013,-0.041,14.06,57.30,0.00,0.00,1.000
2018-04-09 13:34:11,1033.90,-0.013,-0.041,14.01,57.23,0.00,0.00,1.000
2018-04-09 13:34:12,1033.90,-0.013,-0.041,14.06,57.30,0.00,0.00,1.000
2018-04-09 13:34:13,1033.90,-0.013,-0.041,14.06,57.30,0.00,0.00,1.000
2018-04-09 13:34:15,1033.90,-0.013,-0.041,14.00,57.21,0.00,0.00,1.000
2018-04-09 13:34:16,1027.00,0.058,0.190,13.99,57.19,0.00,0.00,1.000
2018-04-09 13:34:17,1033.90,-0.013,-0.041,14.04,57.27,0.00,0.00,1.000
2018-04-09 13:34:18,1030.40,0.023,0.076,14.06,57.30,0.00,0.00,1.000
2018-04-09 13:34:19,1037.30,-0.047,-0.155,14.07,57.32,0.00,0.00,1.000
2018-04-09 13:34:20,1030.40,0.023,0.076,14.09,57.36,0.00,0.00,1.000
2018-04-09 13:34:21,1033.80,-0.012,-0.038,14.10,57.38,0.00,0.00,1.000
2018-04-09 13:34:22,1033.80,-0.012,-0.038,14.06,57.30,0.00,0.00,1.000
2018-04-09 13:34:23,1033.80,-0.012,-0.038,13.98,57.17,0.00,0.00,1.000
2018-04-09 13:34:25,1030.40,0.023,0.076,14.07,57.32,0.00,0.00,1.000
2018-04-09 13:34:26,1030.40,0.023,0.076,14.09,57.36,0.00,0.00,1.000
2018-04-09 13:34:27,1033.90,-0.013,-0.041,14.09,57.36,0.00,0.00,1.000
2018-04-09 13:34:28,1033.90,-0.013,-0.041,14.08,57.34,0.00,0.00,1.000
2018-04-09 13:34:29,1030.50,0.022,0.072,14.08,57.34,0.00,0.00,1.000
2018-04-09 13:34:30,1030.50,0.022,0.072,14.03,57.25,0.00,0.00,1.000
2018-04-09 13:34:31,1037.40,-0.048,-0.158,14.05,57.28,0.00,0.00,1.000
2018-04-09 13:34:32,1030.50,0.022,0.072,14.08,57.34,0.00,0.00,1.000
2018-04-09 13:34:33,1033.90,-0.013,-0.041,14.08,57.34,0.00,0.00,1.000
2018-04-09 13:34:35,1033.90,-0.013,-0.041,14.11,57.40,0.00,0.00,1.000
2018-04-09 13:34:36,1033.90,-0.013,-0.041,14.11,57.40,0.00,0.00,1.000
2018-04-09 13:34:37,1033.90,-0.013,-0.041,14.13,57.44,0.00,0.00,1.000
2018-04-09 13:34:38,1033.90,-0.013,-0.041,14.14,57.46,0.00,0.00,1.000
2018-04-09 13:34:39,1033.90,-0.013,-0.041,14.19,57.54,0.00,0.00,1.000
2018-04-09 13:34:40,1030.40,0.023,0.076,14.18,57.52,0.00,0.00,1.000
2018-04-09 13:34:41,1033.90,-0.013,-0.041,14.21,57.57,0.00,0.00,1.000
2018-04-09 13:34:42,1030.40,0.023,0.076,14.20,57.56,0.00,0.00,1.000
2018-04-09 13:34:43,1033.80,-0.012,-0.038,14.19,57.54,0.00,0.00,1.000
2018-04-09 13:34:44,1030.40,0.023,0.076,14.13,57.44,0.00,0.00,1.000
2018-04-09 13:34:45,1026.90,0.059,0.193,14.14,57.46,0.00,0.00,1.000
2018-04-09 13:34:49,1033.90,-0.013,-0.041,14.04,57.27,0.00,0.00,1.000
2018-04-09 13:34:50,1027.00,0.058,0.190,13.99,57.19,0.00,0.00,1.000
2018-04-09 13:34:51,1030.50,0.022,0.072,13.97,57.15,0.00,0.00,1.000
2018-04-09 13:34:52,1030.40,0.023,0.076,13.99,57.19,0.00,0.00,1.000
2018-04-09 13:34:53,1030.50,0.022,0.072,13.98,57.17,0.00,0.00,1.000
2018-04-09 13:34:54,1030.50,0.022,0.072,13.93,57.07,0.00,0.00,1.000
2018-04-09 13:34:55,1034.00,-0.014,-0.045,13.93,57.07,0.00,0.00,1.000
2018-04-09 13:34:56,1033.90,-0.013,-0.041,13.97,57.15,0.00,0.00,1.000
2018-04-09 13:34:57,1030.50,0.022,0.072,13.97,57.15,0.00,0.00,1.000
2018-04-09 13:34:58,1033.90,-0.013,-0.041,14.01,57.23,0.00,0.00,1.000
2018-04-09 13:34:59,1033.90,-0.013,-0.041,14.03,57.25,0.00,0.00,1.000
2018-04-09 13:35:00,1030.40,0.023,0.076,14.09,57.36,0.00,0.00,1.000
2018-04-09 13:35:01,1030.40,0.023,0.076,14.06,57.30,0.00,0.00,1.000
2018-04-09 13:35:02,1030.40,0.023,0.076,14.06,57.30,0.00,0.00,1.000
2018-04-09 13:35:04,1030.40,0.023,0.076,14.05,57.28,0.00,0.00,1.000
2018-04-09 13:35:05,1027.00,0.058,0.190,14.09,57.36,0.00,0.00,1.000
2018-04-09 13:35:06,1033.90,-0.013,-0.041,14.08,57.34,0.00,0.00,1.000
2018-04-09 13:35:07,1030.50,0.022,0.072,14.13,57.44,0.00,0.00,1.000
2018-04-09 13:35:08,1030.50,0.022,0.072,14.13,57.44,0.00,0.00,1.000
2018-04-09 13:35:09,1030.50,0.022,0.072,14.18,57.52,0.00,0.00,1.000
2018-04-09 13:35:10,1030.50,0.022,0.072,14.12,57.42,0.00,0.00,1.000
2018-04-09 13:35:11,1034.00,-0.014,-0.045,14.05,57.28,0.00,0.00,1.000
2018-04-09 13:35:12,1030.50,0.022,0.072,14.06,57.30,0.00,0.00,1.000
2018-04-09 13:35:13,1030.50,0.022,0.072,14.10,57.38,0.00,0.00,1.000
2018-04-09 13:35:14,1034.00,-0.014,-0.045,14.05,57.28,0.00,0.00,1.000
2018-04-09 13:35:15,1030.60,0.021,0.069,14.04,57.27,0.00,0.00,1.000
2018-04-09 13:35:16,1033.90,-0.013,-0.041,14.07,57.32,0.00,0.00,1.000
2018-04-09 13:35:17,1030.60,0.021,0.069,14.10,57.38,0.00,0.00,1.000
2018-04-09 13:35:18,1030.60,0.021,0.069,14.10,57.38,0.00,0.00,1.000
2018-04-09 13:35:20,1034.00,-0.014,-0.045,14.07,57.32,0.00,0.00,1.000
2018-04-09 13:35:22,1034.00,-0.014,-0.045,14.11,57.40,0.00,0.00,1.000
2018-04-09 13:35:23,1030.50,0.022,0.072,14.12,57.42,0.00,0.00,1.000
2018-04-09 13:35:24,1033.90,-0.013,-0.041,14.12,57.42,0.00,0.00,1.000
2018-04-09 13:35:25,1030.60,0.021,0.069,14.15,57.48,0.00,0.00,1.000
2018-04-09 13:35:26,1033.90,-0.013,-0.041,14.17,57.50,0.00,0.00,1.000
2018-04-09 13:35:27,1030.60,0.021,0.069,14.13,57.44,0.00,0.00,1.000
2018-04-09 13:35:28,1030.60,0.021,0.069,14.12,57.42,0.00,0.00,1.000
2018-04-09 13:35:31,1034.00,-0.014,-0.045,14.03,57.25,0.00,0.00,1.000
2018-04-09 13:35:32,1030.60,0.021,0.069,14.03,57.25,0.00,0.00,1.000
2018-04-09 13:35:34,1034.00,-0.014,-0.045,14.03,57.25,0.00,0.00,1.000
2018-04-09 13:35:35,1034.00,-0.014,-0.045,14.04,57.27,0.00,0.00,1.000
2018-04-09 13:35:36,1034.00,-0.014,-0.045,14.03,57.25,0.00,0.00,1.000
2018-04-09 13:35:37,1033.90,-0.013,-0.041,14.06,57.30,0.00,0.00,1.000
2018-04-09 13:35:38,1030.40,0.023,0.076,14.04,57.27,0.00,0.00,1.000
2018-04-09 13:35:39,1030.40,0.023,0.076,14.05,57.28,0.00,0.00,1.000
2018-04-09 13:35:40,1033.80,-0.012,-0.038,13.99,57.19,0.00,0.00,1.000
2018-04-09 13:35:41,1033.80,-0.012,-0.038,14.00,57.21,0.00,0.00,1.000
2018-04-09 13:35:42,1033.90,-0.013,-0.041,13.96,57.13,0.00,0.00,1.000
2018-04-09 13:35:43,1033.90,-0.013,-0.041,13.97,57.15,0.00,0.00,1.000
2018-04-09 13:35:44,1030.50,0.022,0.072,13.93,57.07,0.00,0.00,1.000
2018-04-09 13:35:46,1033.90,-0.013,-0.041,13.89,57.00,0.00,0.00,1.000
2018-04-09 13:35:47,1030.50,0.022,0.072,13.86,56.96,0.00,0.00,1.000
2018-04-09 13:35:48,1033.90,-0.013,-0.041,13.83,56.90,0.00,0.00,1.000
2018-04-09 13:35:49,1030.50,0.022,0.072,13.77,56.78,0.00,0.00,1.000
2018-04-09 13:35:50,1030.50,0.022,0.072,13.74,56.72,0.00,0.00,1.000
2018-04-09 13:35:51,1030.50,0.022,0.072,13.73,56.71,0.00,0.00,1.000
2018-04-09 13:35:52,1030.50,0.022,0.072,13.70,56.67,3591,1.88,1.002
2018-04-09 13:35:53,1037.40,-0.047,-0.156,13.44,56.18,36081,22.47,1.018
2018-04-09 13:35:54,1042.80,-0.101,-0.333,12.40,54.31,36531,22.71,1.018
2018-04-09 13:35:55,1044.50,-0.118,-0.388,11.90,53.42,38021,23.70,1.019
2018-04-09 13:35:56,1055.70,-0.230,-0.755,11.72,53.10,40251,25.22,1.020
2018-04-09 13:35:57,1059.80,-0.271,-0.890,11.57,52.83,40311,25.25,1.020
2018-04-09 13:35:59,1063.80,-0.311,-1.021,11.28,52.30,40721,25.51,1.020
2018-04-09 13:36:00,1060.60,-0.279,-0.916,11.19,52.15,40781,25.54,1.020
2018-04-09 13:36:01,1064.20,-0.315,-1.034,11.11,52.00,40781,25.53,1.020
2018-04-09 13:36:02,1064.20,-0.315,-1.034,11.08,51.94,40801,25.55,1.020
2018-04-09 13:36:03,1064.30,-0.316,-1.037,10.99,51.78,40901,25.61,1.020
2018-04-09 13:36:04,1071.20,-0.385,-1.263,10.97,51.74,40921,25.62,1.020
2018-04-09 13:36:05,1071.30,-0.386,-1.267,10.94,51.69,40941,25.63,1.020
2018-04-09 13:36:06,1074.70,-0.420,-1.378,10.94,51.69,40541,25.36,1.020
2018-04-09 13:36:07,1078.20,-0.455,-1.493,10.90,51.63,40481,25.31,1.020
2018-04-09 13:36:08,1081.80,-0.491,-1.611,10.85,51.53,40341,25.21,1.020
2018-04-09 13:36:09,1081.90,-0.492,-1.614,10.59,51.07,40671,25.42,1.020
2018-04-09 13:36:10,1075.20,-0.425,-1.395,10.51,50.91,40781,25.48,1.020
2018-04-09 13:36:11,1075.40,-0.427,-1.401,10.52,50.93,40721,25.44,1.020
2018-04-09 13:36:12,1078.90,-0.462,-1.516,10.45,50.82,40711,25.43,1.020
2018-04-09 13:36:13,1078.80,-0.461,-1.513,10.40,50.72,40831,25.50,1.020
2018-04-09 13:36:14,1082.30,-0.496,-1.627,10.43,50.78,40821,25.50,1.020
2018-04-09 13:36:15,1085.80,-0.531,-1.742,10.45,50.82,40711,25.43,1.020
2018-04-09 13:36:16,1085.80,-0.531,-1.742,10.48,50.86,40501,25.28,1.020
2018-04-09 13:36:17,1113.30,-0.806,-2.644,10.20,50.35,40761,25.44,1.020
2018-04-09 13:36:18,1141.00,-1.082,-3.549,10.00,50.01,41051,25.62,1.021
2018-04-09 13:36:20,1141.30,-1.085,-3.558,9.86,49.76,41201,25.71,1.021
2018-04-09 13:36:21,1144.70,-1.119,-3.670,9.84,49.72,41201,25.70,1.021
2018-04-09 13:36:22,1144.70,-1.119,-3.670,9.81,49.66,41171,25.68,1.021
2018-04-09 13:36:24,1141.30,-1.085,-3.558,9.77,49.58,41281,25.75,1.021
2018-04-09 13:36:25,1148.10,-1.152,-3.781,9.75,49.54,41271,25.74,1.021
2018-04-09 13:36:26,1144.80,-1.120,-3.673,9.77,49.58,41181,25.69,1.021
2018-04-09 13:36:27,1148.30,-1.154,-3.788,9.75,49.54,41311,25.77,1.021
2018-04-09 13:36:28,1148.40,-1.155,-3.791,9.74,49.52,41291,25.76,1.021
2018-04-09 13:36:29,1148.40,-1.155,-3.791,9.76,49.56,41331,25.78,1.021
2018-04-09 13:36:30,1151.80,-1.189,-3.902,9.74,49.52,41371,25.81,1.021
2018-04-09 13:36:31,1145.00,-1.122,-3.680,9.74,49.52,41441,25.86,1.021
2018-04-09 13:36:32,1148.40,-1.155,-3.791,9.74,49.52,41451,25.87,1.021
2018-04-09 13:36:33,1151.80,-1.189,-3.902,9.74,49.52,41511,25.91,1.021
2018-04-09 13:36:34,1158.70,-1.258,-4.128,9.72,49.50,41461,25.87,1.021
2018-04-09 13:36:36,1155.30,-1.224,-4.017,9.76,49.56,41411,25.84,1.021
2018-04-09 13:36:37,1158.60,-1.257,-4.125,9.76,49.56,41311,25.77,1.021
2018-04-09 13:36:38,1162.00,-1.291,-4.236,9.75,49.54,41291,25.76,1.021
2018-04-09 13:36:39,1158.60,-1.257,-4.125,9.76,49.56,41291,25.76,1.021
2018-04-09 13:36:40,1158.70,-1.258,-4.128,9.78,49.60,41311,25.78,1.021
2018-04-09 13:36:41,1158.70,-1.258,-4.128,9.76,49.56,41381,25.82,1.021
2018-04-09 13:36:42,1158.70,-1.258,-4.128,9.75,49.54,41441,25.86,1.021
2018-04-09 13:36:43,1162.10,-1.292,-4.240,9.72,49.50,41381,25.81,1.021
2018-04-09 13:36:44,1155.40,-1.225,-4.020,9.72,49.50,41341,25.79,1.021
2018-04-09 13:36:45,1158.80,-1.259,-4.132,9.68,49.43,41461,25.87,1.021
2018-04-09 13:36:46,1155.50,-1.226,-4.024,9.70,49.47,41341,25.78,1.021
2018-04-09 13:36:47,1155.50,-1.226,-4.024,9.68,49.43,41351,25.79,1.021
2018-04-09 13:36:48,1162.30,-1.294,-4.246,9.72,49.50,41251,25.73,1.021
2018-04-09 13:36:50,1159.00,-1.261,-4.138,9.68,49.43,41471,25.87,1.021
2018-04-09 13:36:51,1162.50,-1.296,-4.253,9.68,49.43,41401,25.83,1.021
2018-04-09 13:36:52,1155.70,-1.228,-4.030,9.67,49.41,41491,25.89,1.021
2018-04-09 13:36:53,1159.10,-1.262,-4.141,9.69,49.45,41401,25.83,1.021
2018-04-09 13:36:54,1155.70,-1.228,-4.030,9.69,49.45,41321,25.78,1.021
2018-04-09 13:36:55,1159.20,-1.263,-4.145,9.69,49.45,41421,25.84,1.021
2018-04-09 13:36:56,1162.60,-1.297,-4.256,9.68,49.43,41371,25.81,1.021
2018-04-09 13:36:57,1155.80,-1.229,-4.033,9.70,49.47,41321,25.77,1.021
2018-04-09 13:36:58,1155.80,-1.229,-4.033,9.69,49.45,41381,25.81,1.021
2018-04-09 13:36:59,1159.20,-1.263,-4.145,9.69,49.45,41341,25.79,1.021
2018-04-09 13:37:01,1159.20,-1.263,-4.145,9.70,49.47,41351,25.80,1.021
2018-04-09 13:37:02,1159.30,-1.264,-4.148,9.67,49.41,41361,25.80,1.021
2018-04-09 13:37:05,1159.30,-1.264,-4.148,9.66,49.39,41401,25.83,1.021
2018-04-09 13:37:07,1155.90,-1.230,-4.037,9.65,49.37,41421,25.84,1.021
2018-04-09 13:37:08,1155.90,-1.230,-4.037,9.67,49.41,41361,25.80,1.021
2018-04-09 13:37:09,1159.40,-1.265,-4.151,9.67,49.41,41411,25.83,1.021
2018-04-09 13:37:10,1159.40,-1.265,-4.151,9.66,49.39,41381,25.81,1.021
2018-04-09 13:37:11,1162.80,-1.299,-4.263,9.64,49.35,41431,25.84,1.021
2018-04-09 13:37:12,1159.40,-1.265,-4.151,9.64,49.35,41531,25.91,1.021
2018-04-09 13:37:13,1159.40,-1.265,-4.151,9.62,49.31,41571,25.94,1.021
2018-04-09 13:37:14,1166.30,-1.334,-4.377,9.63,49.33,41491,25.88,1.021
2018-04-09 13:37:16,1156.00,-1.231,-4.040,9.68,49.43,41351,25.79,1.021
2018-04-09 13:37:17,1159.40,-1.265,-4.151,9.67,49.41,41401,25.83,1.021
2018-04-09 13:37:18,1159.50,-1.266,-4.155,9.65,49.37,41491,25.89,1.021
2018-04-09 13:37:19,1162.90,-1.300,-4.266,9.64,49.35,41511,25.90,1.021
2018-04-09 13:37:20,1159.60,-1.267,-4.158,9.65,49.37,41501,25.89,1.021
2018-04-09 13:37:21,1163.00,-1.301,-4.269,9.63,49.33,41431,25.84,1.021
2018-04-09 13:37:22,1159.60,-1.267,-4.158,9.63,49.33,41541,25.91,1.021
2018-04-09 13:37:23,1163.10,-1.302,-4.272,9.64,49.35,41451,25.86,1.021
2018-04-09 13:37:24,1159.70,-1.268,-4.161,9.64,49.35,41421,25.83,1.021
2018-04-09 13:37:25,1159.80,-1.269,-4.164,9.63,49.33,41471,25.87,1.021
2018-04-09 13:37:26,1159.80,-1.269,-4.164,9.62,49.31,41471,25.87,1.021
2018-04-09 13:37:27,1163.30,-1.304,-4.279,9.65,49.37,42731,26.74,1.021
2018-04-09 13:37:28,1156.50,-1.235,-4.052,9.65,49.37,44271,27.80,1.022
2018-04-09 13:37:29,1159.90,-1.269,-4.164,9.63,49.33,44301,27.83,1.022
2018-04-09 13:37:30,1160.00,-1.270,-4.167,9.62,49.31,44421,27.90,1.022
2018-04-09 13:37:34,1156.80,-1.238,-4.062,9.63,49.33,44431,27.91,1.022
2018-04-09 13:37:35,1156.90,-1.239,-4.065,9.64,49.35,44381,27.88,1.022
2018-04-09 13:37:36,1156.90,-1.239,-4.065,9.61,49.29,44421,27.90,1.022
2018-04-09 13:37:37,1160.40,-1.274,-4.180,9.63,49.33,44381,27.88,1.022
2018-04-09 13:37:38,1157.00,-1.240,-4.069,9.61,49.29,44391,27.89,1.022
2018-04-09 13:37:39,1160.40,-1.274,-4.180,9.60,49.27,44421,27.90,1.022
2018-04-09 13:37:40,1160.50,-1.275,-4.183,9.63,49.33,44381,27.88,1.022
2018-04-09 13:37:41,1160.50,-1.275,-4.183,9.62,49.31,44391,27.89,1.022
2018-04-09 13:37:42,1157.10,-1.241,-4.072,9.59,49.25,44431,27.91,1.022
2018-04-09 13:37:43,1163.90,-1.309,-4.294,9.59,49.25,44431,27.91,1.022
2018-04-09 13:37:44,1163.90,-1.309,-4.294,9.60,49.27,44421,27.91,1.022
2018-04-09 13:37:45,1163.90,-1.309,-4.294,9.59,49.25,44421,27.90,1.022
2018-04-09 13:37:47,1160.60,-1.276,-4.186,9.59,49.25,44441,27.91,1.022
2018-04-09 13:37:48,1160.60,-1.276,-4.186,9.60,49.27,44411,27.90,1.022
2018-04-09 13:37:49,1164.00,-1.310,-4.298,9.59,49.25,44431,27.91,1.022
2018-04-09 13:37:50,1160.60,-1.276,-4.186,9.57,49.23,44451,27.92,1.022
2018-04-09 13:37:51,1160.70,-1.277,-4.190,9.60,49.27,44421,27.90,1.022
2018-04-09 13:37:52,1160.90,-1.279,-4.196,9.59,49.25,44431,27.91,1.022
2018-04-09 13:37:53,1157.70,-1.247,-4.092,9.59,49.25,44431,27.91,1.022
2018-04-09 13:37:54,1161.20,-1.282,-4.206,9.59,49.25,44421,27.90,1.022
2018-04-09 13:37:55,1157.90,-1.249,-4.098,9.59,49.25,44431,27.91,1.022
2018-04-09 13:37:56,1161.40,-1.284,-4.213,9.59,49.25,44411,27.90,1.022
2018-04-09 13:37:57,1164.80,-1.318,-4.324,9.57,49.23,44441,27.92,1.022
2018-04-09 13:37:58,1164.90,-1.319,-4.327,9.60,49.27,44421,27.90,1.022
2018-04-09 13:37:59,1161.50,-1.285,-4.216,9.59,49.25,44441,27.91,1.022
2018-04-09 13:38:00,1161.50,-1.285,-4.216,9.59,49.25,44431,27.91,1.022
2018-04-09 13:38:01,1161.40,-1.284,-4.213,9.59,49.25,44441,27.91,1.022
2018-04-09 13:38:02,1161.30,-1.283,-4.209,9.60,49.27,44441,27.92,1.022
2018-04-09 13:38:03,1161.30,-1.283,-4.209,9.59,49.25,44441,27.91,1.022
2018-04-09 13:38:04,1161.20,-1.282,-4.206,9.60,49.27,44451,27.92,1.022
2018-04-09 13:38:06,1171.40,-1.384,-4.540,9.60,49.27,44441,27.91,1.022
2018-04-09 13:38:07,1201.90,-1.688,-5.538,9.60,49.27,44411,27.89,1.022
2018-04-09 13:38:08,1235.90,-2.027,-6.651,9.57,49.23,44461,27.93,1.022
2018-04-09 13:38:09,1253.00,-2.198,-7.210,9.55,49.20,44481,27.94,1.022
2018-04-09 13:38:10,1317.70,-2.843,-9.327,9.56,49.22,44671,28.07,1.022
2018-04-09 13:38:11,1437.10,-4.034,-13.235,9.52,49.14,44881,28.22,1.022
2018-04-09 13:38:12,1529.20,-4.953,-16.249,9.54,49.18,44791,28.15,1.022
2018-04-09 13:38:13,1638.10,-6.039,-19.812,9.51,49.12,44821,28.17,1.022
2018-04-09 13:38:14,1740.30,-7.058,-23.157,9.48,49.06,44881,28.21,1.022
2018-04-09 13:38:15,1845.80,-8.102,-26.583,9.45,49.00,45041,28.32,1.023
2018-04-09 13:38:16,1951.30,-9.154,-30.032,9.42,48.96,45071,28.33,1.023
2018-04-09 13:38:17,2060.20,-10.249,-33.625,9.42,48.96,44991,28.28,1.022
2018-04-09 13:38:18,2175.90,-11.392,-37.374,9.40,48.93,45031,28.31,1.023
2018-04-09 13:38:19,2284.70,-12.476,-40.931,9.32,48.77,45151,28.38,1.023
2018-04-09 13:38:20,2396.90,-13.594,-44.599,9.25,48.66,45241,28.43,1.023
2018-04-09 13:38:21,2509.10,-14.712,-48.267,9.23,48.62,45281,28.45,1.023
2018-04-09 13:38:23,2699.50,-16.609,-54.492,9.19,48.54,45341,28.50,1.023
2018-04-09 13:38:24,2811.70,-17.727,-58.160,9.16,48.48,45381,28.52,1.023
2018-04-09 13:38:25,2920.60,-18.812,-61.720,9.16,48.48,45401,28.53,1.023
2018-04-09 13:38:26,3036.10,-19.963,-65.496,9.14,48.44,45471,28.57,1.023
2018-04-09 13:38:27,3141.40,-21.012,-68.939,9.08,48.35,45551,28.63,1.023
2018-04-09 13:38:28,3246.80,-22.063,-72.384,9.07,48.33,45601,28.66,1.023
2018-04-09 13:38:29,3365.60,-23.247,-76.268,9.00,48.19,45811,28.80,1.023
2018-04-09 13:38:30,3474.30,-24.330,-79.822,8.94,48.10,45941,28.88,1.023
2018-04-09 13:38:31,3583.00,-25.413,-83.375,8.89,48.00,45971,28.89,1.023
2018-04-09 13:38:32,3698.40,-26.563,-87.148,8.87,47.96,45951,28.88,1.023
2018-04-09 13:38:33,3807.00,-27.645,-90.698,8.79,47.83,46191,29.03,1.023
2018-04-09 13:38:34,3915.70,-28.728,-94.252,8.80,47.84,46231,29.06,1.023
2018-04-09 13:38:35,4021.00,-29.777,-97.694,8.85,47.92,46191,29.04,1.023
2018-04-09 13:38:37,4208.00,-31.641,-103.808,8.86,47.94,46211,29.06,1.023
2018-04-09 13:38:38,4303.20,-32.589,-106.920,8.87,47.96,46181,29.04,1.023
2018-04-09 13:38:39,4398.40,-33.538,-110.032,8.83,47.90,46231,29.07,1.023
2018-04-09 13:38:40,4500.40,-34.554,-113.367,8.83,47.90,46221,29.06,1.023
2018-04-09 13:38:41,4595.50,-35.502,-116.476,8.83,47.90,46221,29.06,1.023
2018-04-09 13:38:42,4707.70,-36.620,-120.144,8.83,47.90,46221,29.06,1.023
2018-04-09 13:38:43,4802.70,-37.566,-123.250,8.80,47.84,46291,29.11,1.023
2018-04-09 13:38:44,4901.20,-38.548,-126.470,8.80,47.84,46311,29.12,1.023
2018-04-09 13:38:45,5003.20,-39.564,-129.804,8.80,47.84,46321,29.13,1.023
2018-04-09 13:38:46,5105.20,-40.581,-133.139,8.82,47.88,46311,29.12,1.023
2018-04-09 13:38:48,5281.90,-42.341,-138.916,8.79,47.83,46391,29.17,1.023
2018-04-09 13:38:49,5380.50,-43.324,-142.139,8.79,47.83,46371,29.16,1.023
2018-04-09 13:38:50,5482.30,-44.338,-145.467,8.78,47.81,46401,29.18,1.023
2018-04-09 13:38:51,5584.20,-45.354,-148.798,8.78,47.81,46401,29.18,1.023
2018-04-09 13:38:52,5682.80,-46.336,-152.022,8.78,47.81,46401,29.18,1.023
2018-04-09 13:38:53,5788.00,-47.385,-155.461,8.76,47.77,46421,29.19,1.023
2018-04-09 13:38:54,5890.10,-48.402,-158.799,8.76,47.77,46451,29.21,1.023
2018-04-09 13:38:55,5988.60,-49.383,-162.019,8.78,47.81,46431,29.20,1.023
2018-04-09 13:38:56,6090.40,-50.398,-165.347,8.77,47.79,46451,29.21,1.023
2018-04-09 13:38:57,6192.50,-51.415,-168.685,8.75,47.75,46481,29.23,1.023
2018-04-09 13:38:58,6294.50,-52.432,-172.019,8.77,47.79,46451,29.21,1.023
2018-04-09 13:38:59,6399.80,-53.481,-175.462,8.79,47.83,46451,29.21,1.023
2018-04-09 13:39:00,6498.60,-54.465,-178.692,8.75,47.75,46521,29.26,1.023
2018-04-09 13:39:01,6603.90,-55.515,-182.134,8.78,47.81,46511,29.25,1.023
2018-04-09 13:39:02,6702.50,-56.497,-185.358,8.75,47.75,46621,29.32,1.023
2018-04-09 13:39:03,6804.40,-57.512,-188.689,8.77,47.79,46681,29.37,1.023
2018-04-09 13:39:04,6909.60,-58.561,-192.128,8.76,47.77,46661,29.36,1.023
2018-04-09 13:39:05,7005.10,-59.512,-195.250,8.78,47.81,46621,29.33,1.023
2018-04-09 13:39:06,7114.10,-60.598,-198.814,8.78,47.81,46611,29.32,1.023
2018-04-09 13:39:07,7209.20,-61.546,-201.923,8.79,47.83,46601,29.32,1.023
2018-04-09 13:39:08,7317.80,-62.628,-205.473,8.81,47.86,46571,29.30,1.023
2018-04-09 13:39:09,7420.00,-63.647,-208.814,8.81,47.86,46561,29.30,1.023
2018-04-09 13:39:10,7518.50,-64.628,-212.034,8.79,47.83,46631,29.34,1.023
2018-04-09 13:39:11,7617.10,-65.611,-215.258,8.79,47.83,46631,29.34,1.023
2018-04-09 13:39:12,7722.70,-66.663,-218.710,8.80,47.84,46621,29.33,1.023
2018-04-09 13:39:13,7821.20,-67.644,-221.930,8.82,47.88,46611,29.33,1.023
2018-04-09 13:39:14,7923.40,-68.663,-225.271,8.85,47.92,46571,29.30,1.023
2018-04-09 13:39:15,8022.20,-69.647,-228.501,8.85,47.92,46561,29.30,1.023
2018-04-09 13:39:16,8124.20,-70.664,-231.836,8.86,47.94,46571,29.31,1.023
2018-04-09 13:39:17,8226.20,-71.680,-235.170,8.82,47.88,46621,29.34,1.023
2018-04-09 13:39:18,8328.40,-72.698,-238.512,8.86,47.94,46591,29.32,1.023
2018-04-09 13:39:20,8430.60,-73.717,-241.853,8.85,47.92,46671,29.38,1.023
2018-04-09 13:39:21,8529.20,-74.699,-245.076,8.89,48.00,46641,29.36,1.023
2018-04-09 13:39:22,8634.80,-75.751,-248.528,8.90,48.02,46641,29.36,1.023
2018-04-09 13:39:23,8734.00,-76.740,-251.771,8.91,48.04,46631,29.36,1.023
2018-04-09 13:39:24,8832.60,-77.722,-254.995,8.91,48.04,46661,29.38,1.023
2018-04-09 13:39:25,8927.70,-78.670,-258.104,8.91,48.04,46691,29.40,1.023
2018-04-09 13:39:26,9033.10,-79.720,-261.550,8.94,48.10,46661,29.38,1.023
2018-04-09 13:39:27,9135.70,-80.743,-264.904,8.93,48.08,46691,29.40,1.023
2018-04-09 13:39:28,9231.20,-81.694,-268.026,8.95,48.11,46651,29.37,1.023
2018-04-09 13:39:29,9333.20,-82.711,-271.360,8.95,48.11,46651,29.38,1.023
2018-04-09 13:39:30,9435.50,-83.730,-274.705,8.97,48.15,46651,29.38,1.023
2018-04-09 13:39:31,9534.40,-84.715,-277.938,8.95,48.11,46651,29.38,1.023
2018-04-09 13:39:32,9632.70,-85.695,-281.152,8.98,48.17,46651,29.38,1.023
2018-04-09 13:39:33,9731.30,-86.678,-284.375,8.98,48.17,46671,29.39,1.023
2018-04-09 13:39:34,9837.60,-87.737,-287.850,9.01,48.21,46661,29.39,1.023
2018-04-09 13:39:35,9929.10,-88.648,-290.841,9.02,48.23,46661,29.39,1.023
2018-04-09 13:39:36,10032.40,-89.678,-294.219,9.05,48.29,46641,29.38,1.023
2018-04-09 13:39:37,10134.10,-90.691,-297.543,9.07,48.33,46621,29.37,1.023
2018-04-09 13:39:38,10233.10,-91.678,-300.780,9.07,48.33,46651,29.39,1.023
2018-04-09 13:39:39,10332.00,-92.663,-304.013,9.06,48.31,46701,29.42,1.023
2018-04-09 13:39:40,10431.00,-93.650,-307.250,9.11,48.40,46701,29.43,1.023
2018-04-09 13:39:41,10536.40,-94.700,-310.695,9.14,48.44,46721,29.45,1.023
2018-04-09 13:39:42,10663.60,-95.967,-314.854,9.16,48.48,46751,29.47,1.023
2018-04-09 13:39:43,10762.60,-96.954,-318.090,9.20,48.56,46701,29.44,1.023
2018-04-09 13:39:44,10861.60,-97.940,-321.327,9.20,48.56,46731,29.46,1.023
2018-04-09 13:39:45,10957.20,-98.893,-324.452,9.23,48.62,46721,29.46,1.023
2018-04-09 13:39:46,11059.70,-99.914,-327.803,9.25,48.66,46761,29.49,1.023
2018-04-09 13:39:47,11162.40,-100.938,-331.160,9.27,48.69,46751,29.49,1.023
2018-04-09 13:39:48,11258.10,-101.891,-334.289,9.34,48.81,46731,29.48,1.023
2018-04-09 13:39:49,11353.70,-102.844,-337.414,9.33,48.79,46791,29.52,1.023
2018-04-09 13:39:50,11450.10,-103.804,-340.566,9.36,48.85,46761,29.50,1.023
2018-04-09 13:39:51,11549.20,-104.792,-343.806,9.40,48.93,46711,29.47,1.023
2018-04-09 13:39:52,11655.10,-105.847,-347.268,9.40,48.93,46711,29.48,1.023
2018-04-09 13:39:53,11754.10,-106.834,-350.504,9.42,48.96,46701,29.47,1.023
2018-04-09 13:39:55,11849.40,-107.783,-353.620,9.42,48.96,46711,29.48,1.023
2018-04-09 13:39:56,11949.30,-108.779,-356.886,9.45,49.00,46781,29.53,1.023
2018-04-09 13:39:57,12047.60,-109.758,-360.099,9.45,49.00,46841,29.57,1.023
2018-04-09 13:39:58,12144.50,-110.724,-363.267,9.48,49.06,46821,29.56,1.023
2018-04-09 13:39:59,12246.70,-111.742,-366.608,9.52,49.14,46771,29.53,1.023
2018-04-09 13:40:00,12342.40,-112.696,-369.737,9.57,49.23,46761,29.53,1.023
2018-04-09 13:40:01,12438.90,-113.657,-372.892,9.55,49.20,46851,29.59,1.023
2018-04-09 13:40:02,12541.90,-114.684,-376.259,9.59,49.25,46811,29.57,1.023
2018-04-09 13:40:03,12640.70,-115.668,-379.489,9.64,49.35,46781,29.55,1.023
2018-04-09 13:40:04,12736.90,-116.627,-382.634,9.63,49.33,46811,29.57,1.023
2018-04-09 13:40:05,12836.00,-117.614,-385.874,9.65,49.37,46821,29.58,1.023
2018-04-09 13:40:06,12935.70,-118.608,-389.133,9.66,49.39,46841,29.60,1.023
2018-04-09 13:40:07,13038.30,-119.630,-392.487,9.67,49.41,46841,29.60,1.023